Població estrangera a 1 de gener. Per municipis. 2010
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6812;2352;25,92;34,53
Ametlla de Mar, l';2302;1700;18,74;73,85
Perelló, el;1189;1102;12,15;92,68
Deltebre;1569;1072;11,82;68,32
Ampolla, l';1107;985;10,86;88,98
Camarles;792;661;7,29;83,46
Aldea, l';950;455;5,01;47,89
Roquetes;1433;392;4,32;27,36
Aldover;149;126;1,39;84,56
Tivenys;99;78;0,86;78,79
Xerta;126;65;0,72;51,59
Benifallet;43;43;0,47;100,00
Alfara de Carles;31;24;0,26;77,42
Paüls;19;18;0,20;94,74
Baix Ebre;16621;9073;100,00;54,59

