Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;276;274;550;10,41;4,63
De 5 a 9 anys;194;182;376;7,12;3,16
De 10 a 14 anys;150;113;263;4,98;2,21
De 15 a 19 anys;130;91;221;4,18;1,86
De 20 a 24 anys;195;167;362;6,85;3,05
De 25 a 29 anys;277;240;517;9,79;4,35
De 30 a 34 anys;322;281;603;11,42;5,07
De 35 a 39 anys;330;305;635;12,02;5,34
De 40 a 44 anys;394;225;619;11,72;5,21
De 45 a 49 anys;255;137;392;7,42;3,30
De 50 a 54 anys;180;103;283;5,36;2,38
De 55 a 59 anys;94;85;179;3,39;1,51
De 60 a 64 anys;58;57;115;2,18;0,97
De 65 a 69 anys;53;32;85;1,61;0,72
De 70 a 74 anys;19;16;35;0,66;0,29
De 75 a 79 anys;9;15;24;0,45;0,20
De 80 a 84 anys;4;10;14;0,27;0,12
85 anys o més;..;..;9;0,17;0,08
Total;2942;2340;5282;100,00;44,44
%;55,70;44,30;100,00;;

