Foreign population by age and sex. 2020
Gironès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,61,133,832,032
5-9 years,59,44,103,645,025
10-14 years,44,21,65,407,016
15-19 years,49,28,77,482,019
20-24 years,113,37,150,939,036
25-29 years,156,93,249,1558,060
30-34 years,141,93,234,1464,056
35-39 years,119,79,198,1239,048
40-44 years,88,55,143,895,034
45-49 years,58,31,89,557,021
50-54 years,48,32,80,501,019
55-59 years,22,14,36,225,009
60-64 years,10,6,16,100,004
65-69 years,..,..,8,050,002
70-74 years,6,6,12,075,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,990,608,1.598,10000,384
%,6195,3805,10000,,

