Población extranjera a 1 de enero. Por municipios. 2013
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1575;397;66,39;25,21
Oliana;296;39;6,52;13,18
Valls de Valira, les;175;38;6,35;21,71
Organyà;94;28;4,68;29,79
Coll de Nargó;55;25;4,18;45,45
Ribera d'Urgellet;146;19;3,18;13,01
Montferrer i Castellbò;114;19;3,18;16,67
Peramola;37;10;1,67;27,03
Bassella;22;6;1,00;27,27
Alàs i Cerc;20;6;1,00;30,00
Cabó;9;4;0,67;44,44
Resto de municipios;123;7;1,17;5,69
Alt Urgell;2666;598;100,00;22,43

