Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;67;147;2,52;0,62
De 5 a 9 anys;62;80;142;2,43;0,60
De 10 a 14 anys;173;180;353;6,05;1,50
De 15 a 19 anys;169;184;353;6,05;1,50
De 20 a 24 anys;186;241;427;7,32;1,81
De 25 a 29 anys;265;408;673;11,54;2,86
De 30 a 34 anys;416;544;960;16,46;4,08
De 35 a 39 anys;363;462;825;14,14;3,51
De 40 a 44 anys;276;338;614;10,52;2,61
De 45 a 49 anys;204;213;417;7,15;1,77
De 50 a 54 anys;128;187;315;5,40;1,34
De 55 a 59 anys;80;120;200;3,43;0,85
De 60 a 64 anys;56;101;157;2,69;0,67
De 65 a 69 anys;40;72;112;1,92;0,48
De 70 a 74 anys;27;34;61;1,05;0,26
De 75 a 79 anys;11;24;35;0,60;0,15
De 80 a 84 anys;7;16;23;0,39;0,10
85 anys o més;..;..;20;0,34;0,08
Total;2546;3288;5834;100,00;24,79
%;43,64;56,36;100,00;;

