Foreign population by age and sex. 2013
Vilanova i la Geltrú
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,7,642,008
15-19 years,5,4,9,826,011
20-24 years,..,..,8,734,009
25-29 years,..,..,10,917,012
30-34 years,4,9,13,1193,015
35-39 years,..,..,18,1651,021
40-44 years,5,10,15,1376,018
45-49 years,..,..,5,459,006
50-54 years,..,..,8,734,009
55-59 years,..,..,4,367,005
60-64 years,..,..,5,459,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,32,77,109,10000,128
%,2936,7064,10000,,

