Población extranjera a 1 de enero. Por distritos. 2016
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;988;373;4,76;37,75
Distrito II;3060;1130;14,44;36,93
Distrito III;3453;2103;26,87;60,90
Distrito IV;1588;789;10,08;49,69
Distrito V;2143;1273;16,26;59,40
Distrito VI;2251;876;11,19;38,92
Distrito VII;1216;825;10,54;67,85
Distrito VIII;934;429;5,48;45,93
Distrito IX;86;9;0,11;10,47
Distrito X;194;21;0,27;10,82
Total;15913;7828;100,00;49,19

