Foreign population by age and sex. 2000
Viladecans
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,34,67,702,500
5-9 years,38,31,69,723,515
10-14 years,52,34,86,901,642
15-19 years,63,41,104,1090,777
20-24 years,49,19,68,713,508
25-29 years,68,29,97,1017,724
30-34 years,89,19,108,1132,807
35-39 years,83,26,109,1143,814
40-44 years,89,20,109,1143,814
45-49 years,..,..,53,556,396
50-54 years,36,4,40,419,299
55-59 years,..,..,21,220,157
60-64 years,12,4,16,168,119
65-69 years,..,..,5,052,037
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,685,269,954,10000,7125
%,7180,2820,10000,,

