Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Figueres
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;3,47;0,11
De 5 a 9 años;16;8;24;6,40;0,20
De 10 a 14 años;10;8;18;4,80;0,15
De 15 a 20 años;18;15;33;8,80;0,27
De 20 a 24 años;19;21;40;10,67;0,33
De 25 a 29 años;28;24;52;13,87;0,43
De 30 a 34 años;22;18;40;10,67;0,33
De 35 a 39 años;18;28;46;12,27;0,38
De 40 a 44 años;18;19;37;9,87;0,30
De 44 a 49 años;10;13;23;6,13;0,19
De 50 a 54 años;10;14;24;6,40;0,20
De 55 a 59 años;..;..;7;1,87;0,06
De 60 a 64 años;..;..;5;1,33;0,04
De 65 a 69 años;..;..;5;1,33;0,04
De 70 a 74 años;..;..;5;1,33;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;192;375;100,00;3,09
%;48,80;51,20;100,00;;

