Foreign population by age and sex. 2008
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,39,78,412,042
5-9 years,43,40,83,439,045
10-14 years,27,34,61,323,033
15-19 years,46,53,99,524,053
20-24 years,79,98,177,936,095
25-29 years,137,129,266,1407,143
30-34 years,148,126,274,1449,147
35-39 years,135,100,235,1243,126
40-44 years,104,83,187,989,100
45-49 years,94,52,146,772,078
50-54 years,62,39,101,534,054
55-59 years,35,39,74,391,040
60-64 years,16,21,37,196,020
65-69 years,20,19,39,206,021
70-74 years,7,8,15,079,008
75-79 years,..,..,8,042,004
80-84 years,..,..,7,037,004
85 years or more,..,..,4,021,002
Total,998,893,1.891,10000,1015
%,5278,4722,10000,,

