Población extranjera a 1 de enero. Por países. 2010
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1007;726;1733;93,57;0,74
Guinea Ecuatorial;13;22;35;1,89;2,01
Argelia;10;6;16;0,86;0,19
Senegal;..;..;13;0,70;0,06
Túnez;6;5;11;0,59;1,96
Mali;..;..;9;0,49;0,13
Nigeria;..;..;9;0,49;0,12
Egipto;..;..;6;0,32;0,65
Ghana;..;..;6;0,32;0,12
Resto de países;..;..;14;0,76;..
Total continent;1084;768;1852;100,00;..

