Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,13,29,541,006
5-9 years,7,9,16,299,004
10-14 years,12,21,33,616,007
15-19 years,10,18,28,522,006
20-24 years,19,12,31,578,007
25-29 years,27,36,63,1175,014
30-34 years,44,58,102,1903,023
35-39 years,32,34,66,1231,015
40-44 years,32,28,60,1119,013
45-49 years,26,24,50,933,011
50-54 years,17,16,33,616,007
55-59 years,6,8,14,261,003
60-64 years,..,..,4,075,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,254,282,536,10000,119
%,4739,5261,10000,,

