Foreign population by age and sex. 2007
Maresme
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,300,003
5-9 years,7,7,14,350,003
10-14 years,9,11,20,500,004
15-19 years,14,6,20,500,004
20-24 years,19,18,37,925,008
25-29 years,48,50,98,2450,021
30-34 years,30,35,65,1625,014
35-39 years,16,23,39,975,008
40-44 years,8,14,22,550,005
45-49 years,9,21,30,750,006
50-54 years,..,..,21,525,005
55-59 years,..,..,11,275,002
60-64 years,..,..,8,200,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,228,400,10000,086
%,4300,5700,10000,,

