Població estrangera a 1 de gener. Per països. 2007
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;371;337;708;31,42;5,39
Rússia;246;450;696;30,89;5,54
Moldàvia;160;111;271;12,03;8,86
Geòrgia;160;70;230;10,21;7,47
Belarús;21;53;74;3,28;7,49
Sèrbia i Montenegro;36;34;70;3,11;7,07
Armènia;28;25;53;2,35;1,76
Turquia;30;12;42;1,86;8,24
Bòsnia i Hercegovina;30;7;37;1,64;8,60
Albània;18;11;29;1,29;6,18
Croàcia;8;16;24;1,07;5,15
Macedònia del Nord;10;9;19;0,84;11,45
Total subcontinent;1118;1135;2253;100,00;..

