Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;17;28;6,73;0,15
De 5 a 9 anys;16;14;30;7,21;0,16
De 10 a 14 anys;..;..;13;3,12;0,07
De 15 a 19 anys;..;..;9;2,16;0,05
De 20 a 24 anys;27;7;34;8,17;0,18
De 25 a 29 anys;44;10;54;12,98;0,28
De 30 a 34 anys;57;13;70;16,83;0,36
De 35 a 39 anys;53;16;69;16,59;0,36
De 40 a 44 anys;37;6;43;10,34;0,22
De 45 a 49 anys;..;..;28;6,73;0,15
De 50 a 54 anys;15;6;21;5,05;0,11
De 55 a 59 anys;..;..;7;1,68;0,04
De 60 a 64 anys;..;..;4;0,96;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;108;416;100,00;2,17
%;74,04;25,96;100,00;;

