Municipal distribution. 2003
Province: Lleida
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d122&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,7.656,45,1883,059
Mollerussa,1.087,23,962,212
Ivars d'Urgell,192,23,962,1198
Artesa de Segre,336,17,711,506
"Seu d'Urgell, la",907,12,502,132
Almenar,175,11,460,629
Barbens,47,8,335,1702
Alcoletge,95,8,335,842
"Pobla de Segur, la",131,7,293,534
Linyola,165,7,293,424
Almacelles,284,7,293,246
Vilanova de Bellpuig,28,6,251,2143
Cervera,1.223,6,251,049
Vila-sana,33,5,209,1515
Vilaller,32,5,209,1562
Torres de Segre,109,5,209,459
Balaguer,1.078,5,209,046
Vielha e Mijaran,432,4,167,093
Torregrossa,164,4,167,244
Golmés,108,4,167,370
Esterri d'Àneu,34,4,167,1176
Other municipalities,9.791,23,962,023
Province: Lleida,24.107,239,10000,099

