Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;6,95;4,07
De 5 a 9 años;22;20;42;5,84;3,42
De 10 a 14 años;11;14;25;3,48;2,04
De 15 a 20 años;12;16;28;3,89;2,28
De 20 a 24 años;37;42;79;10,99;6,44
De 25 a 29 años;60;38;98;13,63;7,99
De 30 a 34 años;68;45;113;15,72;9,21
De 35 a 39 años;68;29;97;13,49;7,91
De 40 a 44 años;49;27;76;10,57;6,19
De 44 a 49 años;29;11;40;5,56;3,26
De 50 a 54 años;17;15;32;4,45;2,61
De 55 a 59 años;..;..;18;2,50;1,47
De 60 a 64 años;5;6;11;1,53;0,90
De 65 a 69 años;..;..;6;0,83;0,49
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;423;296;719;100,00;58,60
%;58,83;41,17;100,00;;

