Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;333;290;623;4,65;2,22
De 5 a 9 anys;374;335;709;5,29;2,52
De 10 a 14 anys;329;282;611;4,56;2,17
De 15 a 19 anys;362;315;677;5,05;2,41
De 20 a 24 anys;368;377;745;5,56;2,65
De 25 a 29 anys;478;554;1032;7,70;3,67
De 30 a 34 anys;577;758;1335;9,97;4,75
De 35 a 39 anys;824;782;1606;11,99;5,71
De 40 a 44 anys;750;678;1428;10,66;5,08
De 45 a 49 anys;594;588;1182;8,82;4,20
De 50 a 54 anys;422;404;826;6,17;2,94
De 55 a 59 anys;362;347;709;5,29;2,52
De 60 a 64 anys;293;307;600;4,48;2,13
De 65 a 69 anys;289;255;544;4,06;1,93
De 70 a 74 anys;198;185;383;2,86;1,36
De 75 a 79 anys;139;100;239;1,78;0,85
De 80 a 84 anys;52;34;86;0,64;0,31
85 anys o més;32;27;59;0,44;0,21
Total;6776;6618;13394;100,00;47,63
%;50,59;49,41;100,00;;

