Població estrangera a 1 de gener. Per països. 2014
Alt Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;213;276;489;24,92;0,50
Bulgària;179;117;296;15,09;2,33
Itàlia;139;86;225;11,47;0,46
Polònia;105;91;196;9,99;1,68
França;76;65;141;7,19;0,44
Regne Unit;79;53;132;6,73;0,68
Alemanya;66;48;114;5,81;0,57
Portugal;70;43;113;5,76;0,85
Països Baixos;41;26;67;3,41;0,74
Lituània;18;28;46;2,34;2,06
Bèlgica;14;13;27;1,38;0,55
Txèquia;5;18;23;1,17;1,31
Croàcia;14;7;21;1,07;3,88
Irlanda;12;6;18;0,92;0,90
Hongria;6;7;13;0,66;0,87
Àustria;..;..;10;0,51;0,67
Suècia;4;5;9;0,46;0,28
Letònia;..;..;6;0,31;0,74
Dinamarca;..;..;4;0,20;0,32
Finlàndia;..;..;4;0,20;0,48
Resta de països;..;..;8;0,41;..
Total subcontinent;1059;903;1962;100,00;..

