Foreign population by age and sex. 2022
Metropolità
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,43,94,476,001
5-9 years,44,47,91,461,001
10-14 years,39,32,71,359,<001
15-19 years,54,70,124,628,002
20-24 years,78,114,192,972,002
25-29 years,144,160,304,1539,004
30-34 years,146,133,279,1413,004
35-39 years,111,121,232,1175,003
40-44 years,96,98,194,982,002
45-49 years,76,66,142,719,002
50-54 years,38,51,89,451,001
55-59 years,34,33,67,339,<001
60-64 years,17,23,40,203,<001
65-69 years,9,11,20,101,<001
70-74 years,5,10,15,076,<001
75-79 years,4,11,15,076,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,020,<001
Total,946,1.029,1.975,10000,025
%,4790,5210,10000,,

