Foreign population by age and sex. 2008
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,134,152,286,497,139
5-9 years,153,128,281,488,136
10-14 years,108,126,234,406,113
15-19 years,178,162,340,590,165
20-24 years,365,401,766,1330,371
25-29 years,419,423,842,1462,408
30-34 years,480,334,814,1413,395
35-39 years,416,299,715,1241,347
40-44 years,336,213,549,953,266
45-49 years,206,131,337,585,163
50-54 years,139,115,254,441,123
55-59 years,80,84,164,285,080
60-64 years,35,37,72,125,035
65-69 years,23,21,44,076,021
70-74 years,13,15,28,049,014
75-79 years,5,13,18,031,009
80-84 years,6,4,10,017,005
85 years or more,..,..,6,010,003
Total,3.097,2.663,5.760,10000,2793
%,5377,4623,10000,,

