Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;5,81;0,02
De 5 a 9 años;7;6;13;3,98;0,01
De 10 a 14 años;5;7;12;3,67;0,01
De 15 a 20 años;9;6;15;4,59;0,02
De 20 a 24 años;6;6;12;3,67;0,01
De 25 a 29 años;14;12;26;7,95;0,03
De 30 a 34 años;15;15;30;9,17;0,03
De 35 a 39 años;13;25;38;11,62;0,04
De 40 a 44 años;16;18;34;10,40;0,04
De 44 a 49 años;9;9;18;5,50;0,02
De 50 a 54 años;9;10;19;5,81;0,02
De 55 a 59 años;12;7;19;5,81;0,02
De 60 a 64 años;10;9;19;5,81;0,02
De 65 a 69 años;10;14;24;7,34;0,03
De 70 a 74 años;11;4;15;4,59;0,02
De 75 a 79 años;..;..;4;1,22;<0,01
De 80 a 84 años;4;4;8;2,45;<0,01
85 años o más;..;..;..;..;..
Total;164;163;327;100,00;0,36
%;50,15;49,85;100,00;;

