Población extranjera a 1 de enero. Por países. 2016
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4866;4164;9030;60,44;4,27
Senegal;1935;710;2645;17,70;13,12
Gambia;906;273;1179;7,89;8,12
Mali;535;123;658;4,40;9,18
Mauritania;417;67;484;3,24;30,10
Guinea;290;112;402;2,69;8,72
Argelia;78;47;125;0,84;1,43
Ghana;88;24;112;0,75;1,97
Nigeria;48;41;89;0,60;1,42
Guinea Ecuatorial;12;24;36;0,24;2,62
Côte d'Ivoire;22;12;34;0,23;5,70
Guinea-Bissau;24;5;29;0,19;3,76
Camerún;15;12;27;0,18;2,21
Egipto;..;..;15;0,10;1,19
Congo;..;..;10;0,07;3,66
Kenya;4;6;10;0,07;8,06
Sierra Leona;..;..;6;0,04;5,26
República Democrática del Congo;..;..;6;0,04;7,59
Somalia;..;..;5;0,03;31,25
Túnez;..;..;5;0,03;0,94
Libia;..;..;4;0,03;1,78
Sudáfrica;..;..;4;0,03;1,78
Rwanda;..;..;4;0,03;7,27
Resto de países;13;8;21;0,14;..
Total continent;9300;5640;14940;100,00;..

