Población extranjera a 1 de enero. Por municipios. 2007
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8195;1658;77,77;20,23
Manlleu;4231;222;10,41;5,25
Torelló;1438;84;3,94;5,84
Tona;623;33;1,55;5,30
Viladrau;138;22;1,03;15,94
Sant Quirze de Besora;158;15;0,70;9,49
Sant Hipòlit de Voltregà;323;14;0,66;4,33
Centelles;335;10;0,47;2,99
Calldetenes;159;10;0,47;6,29
Balenyà;297;8;0,38;2,69
Taradell;430;7;0,33;1,63
Sant Pere de Torelló;199;7;0,33;3,52
Sant Vicenç de Torelló;73;6;0,28;8,22
Roda de Ter;577;6;0,28;1,04
Prats de Lluçanès;161;6;0,28;3,73
Seva;119;5;0,23;4,20
Santa Eugènia de Berga;225;5;0,23;2,22
Masies de Voltregà, les;118;4;0,19;3,39
Resto de municipios;911;10;0,47;1,10
Osona;18710;2132;100,00;11,39

