Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;3,89;0,05
De 5 a 9 anys;26;27;53;4,79;0,06
De 10 a 14 anys;17;29;46;4,16;0,05
De 15 a 19 anys;14;20;34;3,07;0,04
De 20 a 24 anys;47;73;120;10,85;0,14
De 25 a 29 anys;92;153;245;22,15;0,29
De 30 a 34 anys;77;145;222;20,07;0,26
De 35 a 39 anys;51;79;130;11,75;0,15
De 40 a 44 anys;29;62;91;8,23;0,11
De 45 a 49 anys;18;35;53;4,79;0,06
De 50 a 54 anys;7;21;28;2,53;0,03
De 55 a 59 anys;4;9;13;1,18;0,02
De 60 a 64 anys;4;8;12;1,08;0,01
De 65 a 69 anys;..;..;5;0,45;<0,01
De 70 a 74 anys;..;..;5;0,45;<0,01
De 75 a 79 anys;..;..;4;0,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;695;1106;100,00;1,30
%;37,16;62,84;100,00;;

