Població estrangera a 1 de gener. Per països. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;332;463;795;22,05;1,45
Hondures;124;355;479;13,29;0,92
Equador;234;193;427;11,84;1,82
Argentina;140;141;281;7,79;1,04
Perú;123;145;268;7,43;0,88
Veneçuela;98;139;237;6,57;0,72
Brasil;79;137;216;5,99;1,01
Paraguai;43;129;172;4,77;1,10
República Dominicana;58;71;129;3,58;0,69
Cuba;42;61;103;2,86;1,12
Bolívia;31;58;89;2,47;0,37
Uruguai;36;42;78;2,16;0,97
Estats Units, els;33;31;64;1,78;0,69
Nicaragua;30;32;62;1,72;1,62
Xile;21;37;58;1,61;0,57
El Salvador;30;27;57;1,58;0,85
Mèxic;15;37;52;1,44;0,69
Canadà;5;7;12;0,33;0,81
Guatemala;5;4;9;0,25;0,84
Panamà;..;..;7;0,19;1,02
Costa Rica;..;..;6;0,17;0,71
Resta de països;..;..;4;0,11;..
Total continent;1487;2118;3605;100,00;..

