Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;19;47;3,70;2,07
De 5 a 9 años;26;26;52;4,10;2,29
De 10 a 14 años;44;27;71;5,59;3,13
De 15 a 20 años;31;35;66;5,20;2,91
De 20 a 24 años;50;57;107;8,43;4,72
De 25 a 29 años;50;64;114;8,98;5,03
De 30 a 34 años;56;59;115;9,06;5,08
De 35 a 39 años;72;63;135;10,64;5,96
De 40 a 44 años;60;62;122;9,61;5,38
De 44 a 49 años;70;50;120;9,46;5,30
De 50 a 54 años;53;50;103;8,12;4,55
De 55 a 59 años;50;45;95;7,49;4,19
De 60 a 64 años;25;32;57;4,49;2,52
De 65 a 69 años;15;14;29;2,29;1,28
De 70 a 74 años;4;8;12;0,95;0,53
De 75 a 79 años;9;4;13;1,02;0,57
De 80 a 84 años;..;..;4;0,32;0,18
85 años o más;..;..;7;0,55;0,31
Total;647;622;1269;100,00;56,00
%;50,99;49,01;100,00;;

