Població estrangera a 1 de gener. Per països. 2012
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;1364;1738;3102;33,51;7,39
Argentina;775;769;1544;16,68;5,87
Equador;500;525;1025;11,07;1,72
Brasil;363;632;995;10,75;4,62
Bolívia;253;422;675;7,29;1,34
Xile;232;269;501;5,41;3,59
Perú;218;253;471;5,09;1,53
Uruguai;194;174;368;3,98;3,03
Veneçuela;156;203;359;3,88;3,51
Paraguai;74;141;215;2,32;1,39
Resta de països;..;..;..;..;..
Total subcontinent;4130;5127;9257;100,00;..

