Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;..;..;..
Districte II;229;..;..;..
Districte III;410;..;..;..
Districte IV;2069;36;15,00;1,74
Districte V;2037;19;7,92;0,93
Districte VI;3146;41;17,08;1,30
Districte VII;4954;106;44,17;2,14
Districte VIII;3971;33;13,75;0,83
Districte IX;1499;4;1,67;0,27
Total;18585;240;100,00;1,29

