Foreign population by age and sex. 2000
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,327,004
5-9 years,9,6,15,980,011
10-14 years,..,..,4,261,003
15-19 years,..,..,10,654,007
20-24 years,..,..,10,654,007
25-29 years,..,..,6,392,004
30-34 years,13,10,23,1503,017
35-39 years,6,11,17,1111,013
40-44 years,8,9,17,1111,013
45-49 years,9,7,16,1046,012
50-54 years,6,6,12,784,009
55-59 years,..,..,6,392,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,261,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,68,153,10000,114
%,5556,4444,10000,,

