Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,86;0,04
De 5 a 9 anys;..;..;4;2,29;0,03
De 10 a 14 anys;5;4;9;5,14;0,06
De 15 a 19 anys;4;4;8;4,57;0,06
De 20 a 24 anys;5;9;14;8,00;0,10
De 25 a 29 anys;4;6;10;5,71;0,07
De 30 a 34 anys;11;21;32;18,29;0,23
De 35 a 39 anys;14;23;37;21,14;0,27
De 40 a 44 anys;11;7;18;10,29;0,13
De 45 a 49 anys;7;4;11;6,29;0,08
De 50 a 54 anys;..;..;9;5,14;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,86;0,04
De 65 a 69 anys;..;..;6;3,43;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;100;175;100,00;1,26
%;42,86;57,14;100,00;;

