Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;27504;6093;20,39;22,15
Distrito II;14899;2713;9,08;18,21
Distrito III;8891;2370;7,93;26,66
Distrito IV;22857;6051;20,25;26,47
Distrito V;13801;2720;9,10;19,71
Distrito VI;27559;7425;24,84;26,94
Distrito VII;15663;2067;6,92;13,20
Distrito VIII;5162;245;0,82;4,75
Distrito IX;3498;203;0,68;5,80
Total;139834;29887;100,00;21,37

