Població estrangera a 1 de gener. Per districtes. 2011
Badalona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;412;..;..;..
Districte II;2248;15;7,98;0,67
Districte III;1760;7;3,72;0,40
Districte IV;1002;6;3,19;0,60
Districte V;553;..;..;..
Districte VI;223;..;..;..
Districte VII;8149;49;26,06;0,60
Districte VIII;2697;7;3,72;0,26
Districte IX;15576;101;53,72;0,65
Total;32620;188;100,00;0,58

