Población extranjera a 1 de enero. Por países. 2009
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2592;1128;3720;92,17;1,64
Senegal;50;6;56;1,39;0,30
Argelia;27;11;38;0,94;0,46
Mali;30;5;35;0,87;0,52
Guinea-Bissau;26;8;34;0,84;4,07
Nigeria;18;15;33;0,82;0,47
Guinea Ecuatorial;6;18;24;0,59;1,41
Camerún;11;7;18;0,45;1,46
Guinea;..;..;18;0,45;0,37
Túnez;10;4;14;0,35;2,57
Ghana;..;..;10;0,25;0,21
Congo;..;..;9;0,22;2,09
Mauritania;..;..;7;0,17;0,29
Gambia;..;..;5;0,12;0,03
Sierra Leona;..;..;5;0,12;2,43
Resto de países;..;..;10;0,25;..
Total continent;2827;1209;4036;100,00;..

