Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;7,03;2,20
De 5 a 9 años;11;7;18;7,03;2,20
De 10 a 14 años;7;7;14;5,47;1,71
De 15 a 20 años;9;17;26;10,16;3,17
De 20 a 24 años;8;20;28;10,94;3,42
De 25 a 29 años;16;18;34;13,28;4,15
De 30 a 34 años;12;21;33;12,89;4,03
De 35 a 39 años;8;21;29;11,33;3,54
De 40 a 44 años;11;13;24;9,38;2,93
De 44 a 49 años;..;..;9;3,52;1,10
De 50 a 54 años;..;..;7;2,73;0,85
De 55 a 59 años;..;..;9;3,52;1,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;157;256;100,00;31,26
%;38,67;61,33;100,00;;

