Distribution by districts. 2011
Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,357,120,223,3361
District II,258,66,123,2558
District III,517,130,242,2515
District IV,2.692,910,1691,3380
District V,2.533,952,1769,3758
District VI,4.134,1.065,1979,2576
District VII,6.467,1.049,1949,1622
District VIII,5.438,690,1282,1269
District IX,1.795,399,741,2223
Total,24.191,5.381,10000,2224

