Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;904;830;1734;10,62;4,38
De 5 a 9 años;645;588;1233;7,56;3,11
De 10 a 14 años;363;315;678;4,15;1,71
De 15 a 20 años;364;266;630;3,86;1,59
De 20 a 24 años;538;368;906;5,55;2,29
De 25 a 29 años;857;601;1458;8,93;3,68
De 30 a 34 años;1690;746;2436;14,93;6,15
De 35 a 39 años;2004;667;2671;16,37;6,74
De 40 a 44 años;1670;464;2134;13,08;5,39
De 44 a 49 años;979;252;1231;7,54;3,11
De 50 a 54 años;535;133;668;4,09;1,69
De 55 a 59 años;257;60;317;1,94;0,80
De 60 a 64 años;94;30;124;0,76;0,31
De 65 a 69 años;37;16;53;0,32;0,13
De 70 a 74 años;9;11;20;0,12;0,05
De 75 a 79 años;13;10;23;0,14;0,06
De 80 a 84 años;..;..;4;0,02;0,01
85 años o más;..;..;..;..;..
Total;10962;5358;16320;100,00;41,21
%;67,17;32,83;100,00;;

