Població estrangera a 1 de gener. Per països. 2003
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;33;35;68;27,20;0,44
Ucraïna;14;25;39;15,60;0,60
Rússia;11;22;33;13,20;0,52
Bulgària;21;11;32;12,80;0,79
Moldàvia;13;7;20;8,00;1,99
Bòsnia i Hercegovina;..;..;18;7,20;3,90
Geòrgia;..;..;10;4,00;0,92
Belarús;..;..;5;2,00;1,05
Txèquia;..;..;5;2,00;0,65
Sèrbia i Montenegro;..;..;5;2,00;0,55
Polònia;..;..;4;1,60;0,16
Resta de països;4;7;11;4,40;..
Total subcontinent;126;124;250;100,00;..

