Municipal distribution. 2009
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Cornellà de Llobregat,86.519,14.929,1584,1726
Castelldefels,62.080,14.331,1521,2308
Sant Boi de Llobregat,82.428,8.192,869,994
Esplugues de Llobregat,46.862,6.653,706,1420
"Prat de Llobregat, el",63.418,6.188,657,976
Viladecans,63.489,5.704,605,898
Gavà,45.994,5.556,590,1208
Martorell,26.681,5.068,538,1899
Sant Feliu de Llobregat,42.919,3.956,420,922
Sant Andreu de la Barca,26.401,3.157,335,1196
Sant Joan Despí,32.030,2.595,275,810
Olesa de Montserrat,23.301,2.369,251,1017
Sant Vicenç dels Horts,27.701,2.288,243,826
Esparreguera,21.855,2.115,224,968
Sant Just Desvern,15.811,1.940,206,1227
Corbera de Llobregat,13.843,1.511,160,1092
Molins de Rei,24.067,1.421,151,590
Abrera,11.521,1.152,122,1000
Vallirana,14.066,1.013,107,720
Pallejà,11.134,793,084,712
Cervelló,8.393,585,062,697
Sant Esteve Sesrovires,7.202,537,057,746
Begues,6.271,517,055,824
Torrelles de Llobregat,5.430,336,036,619
"Papiol, el",3.900,331,035,849
Santa Coloma de Cervelló,7.744,286,030,369
"Palma de Cervelló, la",3.057,249,026,815
Collbató,4.040,236,025,584
Sant Climent de Llobregat,3.779,124,013,328
Castellví de Rosanes,1.719,104,011,605
Baix Llobregat,793.655,94.236,10000,1187

