Población extranjera a 1 de enero. Por municipios. 2019
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6004;819;39,85;13,64
Amposta;3193;414;20,15;12,97
Aldea, l';790;211;10,27;26,71
Corbera d'Ebre;134;81;3,94;60,45
Deltebre;1073;78;3,80;7,27
Ràpita, la;2343;75;3,65;3,20
Ulldecona;1582;57;2,77;3,60
Flix;373;46;2,24;12,33
Roquetes;1111;39;1,90;3,51
Benissanet;266;37;1,80;13,91
Bot;51;35;1,70;68,63
Ampolla, l';766;26;1,27;3,39
Sant Jaume d'Enveja;234;24;1,17;10,26
Móra d'Ebre;1049;17;0,83;1,62
Alcanar;1963;16;0,78;0,82
Tivissa;166;13;0,63;7,83
Ametlla de Mar, l';1450;12;0,58;0,83
Camarles;462;11;0,54;2,38
Móra la Nova;609;10;0,49;1,64
Miravet;84;10;0,49;11,90
Santa Bàrbara;518;9;0,44;1,74
Gandesa;659;5;0,24;0,76
Garcia;80;4;0,19;5,00
Resto de municipios;3771;6;0,29;0,16
Terres de l'Ebre;28731;2055;100,00;7,15

