Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;3,73;0,03
De 5 a 9 años;8;12;20;3,92;0,03
De 10 a 14 años;10;5;15;2,94;0,02
De 15 a 20 años;12;11;23;4,51;0,03
De 20 a 24 años;16;29;45;8,82;0,06
De 25 a 29 años;27;27;54;10,59;0,07
De 30 a 34 años;41;40;81;15,88;0,11
De 35 a 39 años;23;22;45;8,82;0,06
De 40 a 44 años;33;33;66;12,94;0,09
De 44 a 49 años;26;24;50;9,80;0,07
De 50 a 54 años;22;20;42;8,24;0,06
De 55 a 59 años;13;15;28;5,49;0,04
De 60 a 64 años;6;6;12;2,35;0,02
De 65 a 69 años;..;..;6;1,18;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;246;264;510;100,00;0,69
%;48,24;51,76;100,00;;

