Població estrangera a 1 de gener. Per països. 2017
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;261;367;628;21,12;2,05
Colòmbia;253;297;550;18,50;2,08
República Dominicana;157;177;334;11,23;1,85
Brasil;121;146;267;8,98;1,51
Argentina;107;133;240;8,07;1,32
Equador;86;112;198;6,66;0,74
Veneçuela;56;76;132;4,44;1,02
Xile;61;69;130;4,37;1,39
Cuba;52;57;109;3,67;1,45
Uruguai;50;40;90;3,03;1,17
Perú;33;50;83;2,79;0,45
Paraguai;18;40;58;1,95;0,45
Hondures;9;44;53;1,78;0,19
Mèxic;18;22;40;1,35;0,57
Estats Units, els;11;9;20;0,67;0,26
El Salvador;6;11;17;0,57;0,50
Nicaragua;..;..;12;0,40;0,57
Resta de països;..;..;12;0,40;..
Total continent;1310;1663;2973;100,00;..

