Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Centrals
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;230;229;459;5,11;1,05
De 5 a 9 años;282;219;501;5,57;1,15
De 10 a 14 años;232;226;458;5,10;1,05
De 15 a 20 años;251;226;477;5,31;1,10
De 20 a 24 años;298;336;634;7,05;1,46
De 25 a 29 años;429;575;1004;11,17;2,31
De 30 a 34 años;594;638;1232;13,71;2,83
De 35 a 39 años;675;529;1204;13,40;2,77
De 40 a 44 años;512;382;894;9,95;2,05
De 44 a 49 años;454;363;817;9,09;1,88
De 50 a 54 años;326;215;541;6,02;1,24
De 55 a 59 años;207;155;362;4,03;0,83
De 60 a 64 años;110;78;188;2,09;0,43
De 65 a 69 años;41;48;89;0,99;0,20
De 70 a 74 años;35;25;60;0,67;0,14
De 75 a 79 años;13;21;34;0,38;0,08
De 80 a 84 años;4;8;12;0,13;0,03
85 años o más;4;17;21;0,23;0,05
Total;4697;4290;8987;100,00;20,65
%;52,26;47,74;100,00;;

