Municipal distribution. 2013
Segarra
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.436,164,5000,477
Cervera,1.970,123,3750,624
Sant Guim de Freixenet,193,6,183,311
Biosca,10,6,183,6000
Sant Guim de la Plana,14,5,152,3571
Talavera,8,4,122,5000
Sant Ramon,35,4,122,1143
Other municipalities,331,16,488,483
Segarra,5.997,328,10000,547

