Población extranjera a 1 de enero. Por países. 2021
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;105;103;208;37,89;0,24
Italia;36;31;67;12,20;0,10
Russia;16;32;48;8,74;0,19
Reino Unido;18;14;32;5,83;0,13
Ucrania;13;17;30;5,46;0,13
Francia;11;17;28;5,10;0,08
Portugal;11;11;22;4,01;0,16
Alemania;9;10;19;3,46;0,10
Países Bajos;11;7;18;3,28;0,19
Bélgica;9;6;15;2,73;0,28
Polonia;..;..;13;2,37;0,13
Bulgaria;..;..;7;1,28;0,06
Albania;..;..;5;0,91;0,29
Dinamarca;..;..;4;0,73;0,31
Suecia;..;..;4;0,73;0,13
República Checa;..;..;4;0,73;0,26
Resto de países;15;10;25;4,55;..
Total continent;267;282;549;100,00;..

