Municipal distribution. 2008
Comarques Gironines
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,1.948,2568,1304
Girona,18.610,1.009,1330,542
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,527,695,1718
Figueres,11.473,430,567,375
Blanes,6.782,416,548,613
Castelló d'Empúries,5.818,371,489,638
Roses,6.985,249,328,356
Olot,6.190,243,320,393
Sant Feliu de Guíxols,3.836,224,295,584
Palafrugell,5.362,187,247,349
Salt,11.275,177,233,157
Palamós,2.849,167,220,586
Calonge i Sant Antoni,2.647,133,175,502
"Escala, l'",2.900,132,174,455
Banyoles,3.558,111,146,312
Tossa de Mar,1.277,66,087,517
Torroella de Montgrí,3.406,62,082,182
Llançà,862,58,076,673
Arbúcies,1.569,51,067,325
Anglès,982,46,061,468
Vidreres,1.018,43,057,422
Cassà de la Selva,1.269,43,057,339
Sant Hilari Sacalm,856,42,055,491
Llagostera,1.223,37,049,303
Santa Coloma de Farners,1.767,36,047,204
"Bisbal d'Empordà, la",2.212,36,047,163
Sils,408,32,042,784
Santa Cristina d'Aro,1.050,30,040,286
Riudellots de la Selva,163,27,036,1656
Vilafant,278,25,033,899
Caldes de Malavella,450,22,029,489
Sant Feliu de Pallerols,181,18,024,994
Peralada,241,18,024,747
Planoles,28,17,022,6071
Sarrià de Ter,368,16,021,435
Sant Joan les Fonts,184,16,021,870
Riudarenes,203,16,021,788
Ribes de Freser,126,16,021,1270
"Port de la Selva, el",243,14,018,576
Maçanet de la Selva,737,14,018,190
Besalú,237,14,018,591
Sant Jordi Desvalls,79,13,017,1646
Bordils,317,13,017,410
Viladasens,26,12,016,4615
Sant Pere Pescador,729,12,016,165
"Jonquera, la",1.054,12,016,114
Pals,704,11,015,156
Bàscara,93,11,015,1183
Forallac,121,10,013,826
Celrà,677,10,013,148
Begur,902,10,013,111
Amer,208,10,013,481
"Vall de Bianya, la",75,9,012,1200
Ripoll,988,9,012,091
Riells i Viabrea,184,9,012,489
Llers,112,9,012,804
Jafre,84,9,012,1071
Vall-llobrega,79,8,011,1013
Regencós,48,8,011,1667
Vilobí d'Onyar,299,7,009,234
Torroella de Fluvià,222,7,009,315
"Planes d'Hostoles, les",169,7,009,414
Fornells de la Selva,74,7,009,946
Cornellà del Terri,135,7,009,519
Cervià de Ter,82,7,009,854
Sant Julià de Ramis,226,6,008,265
Sant Joan de les Abadesses,275,6,008,218
Foixà,22,6,008,2727
Sant Julià del Llor i Bonmatí,148,5,007,338
Ventalló,131,5,007,382
Serinyà,104,5,007,481
Santa Pau,56,5,007,893
"Preses, les",77,5,007,649
Palau-saverdera,468,5,007,107
Navata,195,5,007,256
Llambilles,20,5,007,2500
Darnius,83,5,007,602
Corçà,137,5,007,365
"Cruïlles, Monells i Sant Sadurní de l'Heura",118,4,005,339
Vila-sacra,78,4,005,513
Vilabertran,49,4,005,816
Ullastret,18,4,005,2222
Sant Gregori,117,4,005,342
Sant Climent Sescebes,48,4,005,833
Porqueres,194,4,005,206
Hostalric,430,4,005,093
Colera,105,4,005,381
Campdevànol,144,4,005,278
Bescanó,197,4,005,203
"Armentera, l'",82,4,005,488
Agullana,151,4,005,265
Other municipalities,7.350,100,132,136
Comarques Gironines,146.112,7.586,10000,519

