Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;52;106;5,91;0,32
De 5 a 9 años;52;52;104;5,79;0,32
De 10 a 14 años;49;35;84;4,68;0,26
De 15 a 20 años;62;62;124;6,91;0,38
De 20 a 24 años;60;54;114;6,35;0,35
De 25 a 29 años;56;94;150;8,36;0,46
De 30 a 34 años;84;121;205;11,42;0,63
De 35 a 39 años;125;126;251;13,98;0,77
De 40 a 44 años;82;89;171;9,53;0,52
De 44 a 49 años;87;100;187;10,42;0,57
De 50 a 54 años;66;67;133;7,41;0,41
De 55 a 59 años;39;50;89;4,96;0,27
De 60 a 64 años;16;20;36;2,01;0,11
De 65 a 69 años;6;16;22;1,23;0,07
De 70 a 74 años;7;5;12;0,67;0,04
De 75 a 79 años;..;..;4;0,22;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;845;950;1795;100,00;5,49
%;47,08;52,92;100,00;;

