Foreign population by age and sex. 2017
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.274,2.268,4.542,1064,386
5-9 years,1.910,1.908,3.818,894,324
10-14 years,1.199,1.128,2.327,545,198
15-19 years,1.205,1.106,2.311,541,196
20-24 years,1.459,1.353,2.812,659,239
25-29 years,1.700,1.873,3.573,837,304
30-34 years,2.367,2.265,4.632,1085,394
35-39 years,3.403,2.050,5.453,1277,463
40-44 years,3.028,1.568,4.596,1077,391
45-49 years,2.194,1.151,3.345,784,284
50-54 years,1.427,821,2.248,527,191
55-59 years,905,535,1.440,337,122
60-64 years,484,271,755,177,064
65-69 years,216,149,365,086,031
70-74 years,77,113,190,045,016
75-79 years,58,85,143,034,012
80-84 years,47,51,98,023,008
85 years or more,11,27,38,009,003
Total,23.964,18.722,42.686,10000,3627
%,5614,4386,10000,,

