Población extranjera a 1 de enero. Por países. 2008
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6146;3671;9817;91,39;4,70
Argelia;250;120;370;3,44;4,77
Senegal;277;70;347;3,23;2,15
Guinea Ecuatorial;11;28;39;0,36;2,31
Ghana;25;4;29;0,27;0,72
Guinea;19;9;28;0,26;0,67
Nigeria;14;14;28;0,26;0,47
Túnez;..;..;17;0,16;3,53
Gambia;..;..;11;0,10;0,07
Mali;..;..;11;0,10;0,18
Etiopía;4;4;8;0,07;6,96
Egipto;..;..;6;0,06;0,74
Libia;..;..;6;0,06;7,89
Camerún;..;..;5;0,05;0,47
Congo;..;..;5;0,05;1,33
Resto de países;..;..;15;0,14;..
Total continent;6807;3935;10742;100,00;..

