Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;268;504;5,38;0,04
De 5 a 9 anys;286;301;587;6,26;0,05
De 10 a 14 anys;283;305;588;6,27;0,05
De 15 a 19 anys;368;177;545;5,82;0,04
De 20 a 24 anys;344;149;493;5,26;0,04
De 25 a 29 anys;489;231;720;7,68;0,06
De 30 a 34 anys;538;306;844;9,01;0,07
De 35 a 39 anys;505;422;927;9,89;0,07
De 40 a 44 anys;592;379;971;10,36;0,08
De 45 a 49 anys;848;286;1134;12,10;0,09
De 50 a 54 anys;727;184;911;9,72;0,07
De 55 a 59 anys;484;111;595;6,35;0,05
De 60 a 64 anys;179;65;244;2,60;0,02
De 65 a 69 anys;100;51;151;1,61;0,01
De 70 a 74 anys;44;34;78;0,83;<0,01
De 75 a 79 anys;28;11;39;0,42;<0,01
De 80 a 84 anys;9;11;20;0,21;<0,01
85 anys o més;12;9;21;0,22;<0,01
Total;6072;3300;9372;100,00;0,74
%;64,79;35,21;100,00;;

