Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sabadell
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;34;77;9,75;0,30
De 5 a 9 anys;24;32;56;7,09;0,22
De 10 a 14 anys;18;14;32;4,05;0,12
De 15 a 19 anys;27;12;39;4,94;0,15
De 20 a 24 anys;56;10;66;8,35;0,26
De 25 a 29 anys;66;22;88;11,14;0,34
De 30 a 34 anys;82;31;113;14,30;0,44
De 35 a 39 anys;92;28;120;15,19;0,47
De 40 a 44 anys;74;19;93;11,77;0,36
De 45 a 49 anys;47;12;59;7,47;0,23
De 50 a 54 anys;13;8;21;2,66;0,08
De 55 a 59 anys;12;6;18;2,28;0,07
De 60 a 64 anys;..;..;4;0,51;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;558;232;790;100,00;3,07
%;70,63;29,37;100,00;;

