Població estrangera a 1 de gener. Per països. 2014
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;49;83;132;29,40;0,42
Bolívia;51;66;117;26,06;0,28
Brasil;21;49;70;15,59;0,40
Argentina;22;26;48;10,69;0,23
Perú;12;21;33;7,35;0,14
Equador;6;7;13;2,90;0,03
Paraguai;..;..;12;2,67;0,09
Uruguai;..;..;11;2,45;0,12
Xile;4;6;10;2,23;0,09
Resta de països;..;..;..;..;..
Total subcontinent;171;278;449;100,00;..

