Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;42;87;5,26;0,36
De 5 a 9 anys;47;39;86;5,20;0,36
De 10 a 14 anys;52;51;103;6,23;0,43
De 15 a 19 anys;47;33;80;4,84;0,33
De 20 a 24 anys;59;44;103;6,23;0,43
De 25 a 29 anys;66;66;132;7,99;0,55
De 30 a 34 anys;69;93;162;9,80;0,67
De 35 a 39 anys;106;107;213;12,89;0,88
De 40 a 44 anys;94;105;199;12,04;0,83
De 45 a 49 anys;84;77;161;9,74;0,67
De 50 a 54 anys;75;67;142;8,59;0,59
De 55 a 59 anys;46;30;76;4,60;0,32
De 60 a 64 anys;31;27;58;3,51;0,24
De 65 a 69 anys;12;19;31;1,88;0,13
De 70 a 74 anys;8;6;14;0,85;0,06
De 75 a 79 anys;..;..;4;0,24;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;844;809;1653;100,00;6,87
%;51,06;48,94;100,00;;

