Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;6,16;0,18
De 5 a 9 anys;8;8;16;4,48;0,13
De 10 a 14 anys;10;12;22;6,16;0,18
De 15 a 19 anys;8;11;19;5,32;0,16
De 20 a 24 anys;18;14;32;8,96;0,26
De 25 a 29 anys;26;8;34;9,52;0,28
De 30 a 34 anys;27;16;43;12,04;0,36
De 35 a 39 anys;36;31;67;18,77;0,55
De 40 a 44 anys;29;17;46;12,89;0,38
De 45 a 49 anys;16;9;25;7,00;0,21
De 50 a 54 anys;13;4;17;4,76;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,40;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,12;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;150;357;100,00;2,95
%;57,98;42,02;100,00;;

