Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;121;247;5,42;0,08
De 5 a 9 años;58;66;124;2,72;0,04
De 10 a 14 años;64;43;107;2,35;0,04
De 15 a 20 años;85;73;158;3,47;0,05
De 20 a 24 años;305;231;536;11,77;0,18
De 25 a 29 años;774;335;1109;24,35;0,37
De 30 a 34 años;742;201;943;20,71;0,31
De 35 a 39 años;484;112;596;13,09;0,20
De 40 a 44 años;283;62;345;7,58;0,11
De 44 a 49 años;150;48;198;4,35;0,07
De 50 a 54 años;69;28;97;2,13;0,03
De 55 a 59 años;22;26;48;1,05;0,02
De 60 a 64 años;11;12;23;0,51;<0,01
De 65 a 69 años;..;..;10;0,22;<0,01
De 70 a 74 años;..;..;5;0,11;<0,01
De 75 a 79 años;..;..;4;0,09;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3181;1373;4554;100,00;1,50
%;69,85;30,15;100,00;;

