Foreign population by age and sex. 2001
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,672,649,1.321,920,332
5-9 years,517,453,970,676,244
10-14 years,599,512,1.111,774,279
15-19 years,679,603,1.282,893,322
20-24 years,903,613,1.516,1056,381
25-29 years,1.140,616,1.756,1223,441
30-34 years,1.391,514,1.905,1327,479
35-39 years,1.136,473,1.609,1121,404
40-44 years,771,393,1.164,811,292
45-49 years,514,213,727,506,183
50-54 years,290,92,382,266,096
55-59 years,129,70,199,139,050
60-64 years,122,65,187,130,047
65-69 years,79,42,121,084,030
70-74 years,42,23,65,045,016
75-79 years,7,15,22,015,006
80-84 years,4,7,11,008,003
85 years or more,4,6,10,007,003
Total,8.999,5.359,14.358,10000,3607
%,6268,3732,10000,,

