Foreign population by age and sex. 2002
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,264,241,505,510
5-9 years,271,230,501,506
10-14 years,249,240,489,494
15-19 years,296,266,562,567
20-24 years,539,479,1.018,1028
25-29 years,754,601,1.355,1368
30-34 years,837,591,1.428,1441
35-39 years,705,529,1.234,1246
40-44 years,527,337,864,872
45-49 years,337,257,594,600
50-54 years,214,192,406,410
55-59 years,134,134,268,271
60-64 years,111,100,211,213
65-69 years,90,103,193,195
70-74 years,55,66,121,122
75-79 years,38,46,84,085
80-84 years,17,28,45,045
85 years or more,13,16,29,029
Total,5.451,4.456,9.907,10000
%,5502,4498,10000,

