Población extranjera a 1 de enero. Por países. 2013
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Perú;262;278;540;22,69;1,91
Bolívia;206;249;455;19,12;0,96
Ecuador;211;231;442;18,57;0,87
Colombia;158;208;366;15,38;0,96
Argentina;118;128;246;10,34;1,03
Brasil;32;57;89;3,74;0,45
Paraguay;28;59;87;3,66;0,60
Chile;27;38;65;2,73;0,51
Uruguay;24;28;52;2,18;0,47
Venezuela;9;28;37;1,55;0,37
Resto de países;..;..;..;..;..
Total subcontinent;1075;1305;2380;100,00;..

