Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;77;161;11,79;2,58
De 5 a 9 años;52;62;114;8,35;1,83
De 10 a 14 años;37;27;64;4,69;1,03
De 15 a 20 años;37;25;62;4,54;0,99
De 20 a 24 años;49;41;90;6,59;1,44
De 25 a 29 años;43;64;107;7,83;1,72
De 30 a 34 años;75;79;154;11,27;2,47
De 35 a 39 años;93;76;169;12,37;2,71
De 40 a 44 años;113;60;173;12,66;2,77
De 44 a 49 años;60;38;98;7,17;1,57
De 50 a 54 años;49;29;78;5,71;1,25
De 55 a 59 años;27;14;41;3,00;0,66
De 60 a 64 años;21;10;31;2,27;0,50
De 65 a 69 años;..;..;8;0,59;0,13
De 70 a 74 años;6;7;13;0,95;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;750;616;1366;100,00;21,91
%;54,90;45,10;100,00;;

