Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Uganda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d249
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;36;<0,01;<0,01;5;16,13
2021;7763362;1250665;31;<0,01;<0,01;0;0,00
2020;7780479;1260619;31;<0,01;<0,01;3;10,71
2019;7675217;1159427;28;<0,01;<0,01;7;33,33
2018;7600065;1082099;21;<0,01;<0,01;4;23,53
2017;7555830;1041362;17;<0,01;<0,01;3;21,43
2016;7522596;1023398;14;<0,01;<0,01;-1;-6,67
2015;7508106;1028069;15;<0,01;<0,01;-2;-11,76
2014;7518903;1089214;17;<0,01;<0,01;2;13,33
2013;7553650;1158472;15;<0,01;<0,01;3;25,00
2012;7570908;1186779;12;<0,01;<0,01;-2;-14,29
2011;7539618;1185852;14;<0,01;<0,01;-4;-22,22
2010;7512381;1198538;18;<0,01;<0,01;3;20,00
2009;7475420;1189279;15;<0,01;<0,01;..;..
2008;7364078;1103790;..;..;..;..;..
2007;7210508;972507;4;<0,01;<0,01;-3;-42,86
2006;7134697;913757;7;<0,01;<0,01;2;40,00
2005;6995206;798904;5;<0,01;<0,01;..;..
2004;6813319;642846;..;..;..;..;..
2003;6704146;543008;6;<0,01;<0,01;0;0,00
2002;6506440;382020;6;<0,01;<0,01;2;50,00
2001;6361365;257320;4;<0,01;<0,01;..;..
2000;6261999;181590;..;..;..;..;..

