Foreign population by age and sex. 2009
Terres de l'Ebre
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,11,26,588,007
5-9 years,10,11,21,475,006
10-14 years,10,5,15,339,004
15-19 years,5,9,14,317,004
20-24 years,28,31,59,1335,016
25-29 years,41,29,70,1584,019
30-34 years,37,24,61,1380,016
35-39 years,32,13,45,1018,012
40-44 years,26,14,40,905,011
45-49 years,23,9,32,724,008
50-54 years,13,13,26,588,007
55-59 years,12,4,16,362,004
60-64 years,..,..,5,113,001
65-69 years,..,..,6,136,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,260,182,442,10000,117
%,5882,4118,10000,,

