Total and foreign population series. 2000-2022
Gavà
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c22&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,12,0.03,0.23,-4,-25.00
2021,46931,5297,16,0.03,0.30,0,0.00
2020,47057,5233,16,0.03,0.31,7,77.78
2019,46771,4892,9,0.02,0.18,-6,-40.00
2018,46705,4677,15,0.03,0.32,-1,-6.25
2017,46538,4455,16,0.03,0.36,9,128.57
2016,46266,4312,7,0.02,0.16,-1,-12.50
2015,46405,4465,8,0.02,0.18,-2,-20.00
2014,46326,4815,10,0.02,0.21,-5,-33.33
2013,46377,5193,15,0.03,0.29,2,15.38
2012,46488,5384,13,0.03,0.24,6,85.71
2011,46250,5633,7,0.02,0.12,2,40.00
2010,46383,5794,5,0.01,0.09,-1,-16.67
2009,45994,5556,6,0.01,0.11,1,20.00
2008,45190,4875,5,0.01,0.10,1,25.00
2007,44678,4231,4,<0.01,0.09,..,..
2006,44531,3883,..,..,..,..,..
2005,44210,3511,6,0.01,0.17,2,50.00
2004,43242,2863,4,<0.01,0.14,0,0.00
2003,42304,2301,4,<0.01,0.17,0,0.00
2002,41162,1448,4,<0.01,0.28,0,0.00
2001,39619,973,4,0.01,0.41,..,..
2000,39220,698,..,..,..,..,..

