Población extranjera a 1 de enero. Por países. 2012
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;32;81;113;42,16;0,64
Ucrania;31;48;79;29,48;0,45
Armenia;12;9;21;7,84;0,55
Georgia;7;8;15;5,60;0,30
República de Moldova;..;..;13;4,85;0,30
Albania;5;4;9;3,36;1,31
Bielorusia;..;..;8;2,99;0,65
Croacia;..;..;7;2,61;1,50
Resto de países;..;..;..;..;..
Total subcontinent;97;171;268;100,00;..

