Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;18;42;6,13;0,79
De 5 a 9 anys;20;16;36;5,26;0,68
De 10 a 14 anys;20;20;40;5,84;0,76
De 15 a 19 anys;24;22;46;6,72;0,87
De 20 a 24 anys;27;15;42;6,13;0,79
De 25 a 29 anys;50;22;72;10,51;1,36
De 30 a 34 anys;44;40;84;12,26;1,59
De 35 a 39 anys;55;42;97;14,16;1,83
De 40 a 44 anys;40;34;74;10,80;1,40
De 45 a 49 anys;28;30;58;8,47;1,09
De 50 a 54 anys;29;20;49;7,15;0,93
De 55 a 59 anys;13;10;23;3,36;0,43
De 60 a 64 anys;4;5;9;1,31;0,17
De 65 a 69 anys;..;..;7;1,02;0,13
De 70 a 74 anys;..;..;4;0,58;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;384;301;685;100,00;12,93
%;56,06;43,94;100,00;;

